

Robert Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056426
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanley
Gender	Male
Abode	St Andrew St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1802
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 May 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 8
Source	LDS Film 1656377
Parent Of	Peter Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056426&Relationship=2ndParent



