

George William Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Kershaw
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Islington Middlesex
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 171, Entry 1366
Source	LDS Film 93885
Parent	William Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188733&Relationship=1stParent
Parent	Mary Ann Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188733&Relationship=2ndParent



