

Thomas Dougan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dougan
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Temple Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Mar 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 10, Entry 14
Source	LDS Film 1656377
Parent	Christopher Dougan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028734&Relationship=1stParent



