

A.? Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067892
First Name (With Contractions)	A.?
First Name (Without Contractions)	A.?
Surname	Brayshay
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Witnesses	A.? Brayshay; John Urmst
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1797 - 1799, Page 222, Entry 126
Source	LDS Film 1656574
Witnessed Marriage Of	John Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067892&Relationship=Bride



