

James Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422438
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fleming
Gender	Male
Abode	Blundell Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1797
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Feb 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 65, Entry 159
Source	LDS Film 1468979
Parent Of	James Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422438&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422438&Relationship=2ndParent



