

William Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037600
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Entwistle
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1838
Witnesses	William Entwistle; Eliza Mc Pherson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 201, Entry 401
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Woffindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037600&Relationship=Groom
Witnessed Marriage Of	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037600&Relationship=Bride



