

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Leah Stevenson; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 172, Entry 50
Source	LDS Film 93917
Witnessed By	Leah Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055620&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055620&Relationship=Witness_2
Married To	Mary Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055620&Relationship=Bride



