

Peers Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040486
First Name (With Contractions)	Peers
First Name (Without Contractions)	Peers
Surname	Neale
Gender	Male
Abode	Bixteth Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 671
Source	LDS Film 93833
Parent Of	John Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040486&Relationship=2ndParent



