

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Greenland Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Apr 1807
Register	Baptisms 1807, Page 314, Entry 457
Source	LDS Film 93833
Parent Of	Lawrence Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065784&Relationship=2ndParent



