

Edwin William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165215
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Rice Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 74, Entry 586
Source	LDS Film 1656423
Parent Of	Henry Edwin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165215&Relationship=2ndParent



