

Frederic Wadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106110
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Wadley
Gender	Male
Abode	Finch Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Mar 1832
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Glandular
Burying Minister	John Bruce
Grave	1048
Register	Burials 1831 - 1833, Page 72, Entry 5288
Source	LDS Film 560881
Parent	Thos. Wadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106110&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106110&Relationship=2ndParent



