

Edmund Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165857
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Tunstall
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Simpson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 154, Entry 1228
Source	LDS Film 1656423
Parent	John Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165857&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165857&Relationship=2ndParent



