

James Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008277
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lomax
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1747
Register	Burials 1737 - 1748, Page 195, Entry 31
Source	LDS Film 1656376
Parent	Henry Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008277&Relationship=1stParent



