

Elizabeth Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093401
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Preston
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Gt George St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1818
Register	Baptisms 1816 - 1818, Page 299, Entry 311
Source	LDS film 1658168
Parent Of	Maria Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093401&Relationship=Baptised
Married To	Richard Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093401&Relationship=1stParent



