

John Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marks
Gender	Male
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 337
Source	LDS Film 1068890
Married To	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015445&Relationship=Bride



