

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Abode	Allerton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 May 1797
Date Of Child's Death	12 May 1797
Notes	[James originally written as first name of father then crossed out]
Register	Burials 1790 - 1812, Page 33, Entry 12
Source	LDS Film 1647560
Parent Of	Nancy Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094500&Relationship=Deceased



