

Ann Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171526
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Towers
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1841
Register	Baptisms 1840 - 1841, Page 387, Entry 3096
Source	LDS Film 1656423
Parent Of	Thomas Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171526&Relationship=Baptised
Married To	William Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171526&Relationship=1stParent



