

Richard Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bury
Gender	Male
Abode	Smithdown Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 95, Entry 760
Source	LDS Film 93884
Parent Of	Ellen Dimella Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180461&Relationship=Baptised
Married To	Sarah Ann Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180461&Relationship=2ndParent



