

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Jul 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 114, Entry 5
Source	LDS Film 1656373
Parent	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198653&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198653&Relationship=2ndParent



