

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Frederick Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 23, Entry 23
Source	LDS Film 1656377
Married To	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030046&Relationship=Deceased



