

Thomas Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belshaw
Gender	Male
Abode	Everton
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 709
Source	LDS Film 1468980
Married To	Elizabeth Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129492&Relationship=Deceased



