

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Abode	Leece St Rodney St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1832
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1832 - 1833, Page 21, Entry 162
Source	LDS Film 1656421
Parent Of	Robert Edward Bisbrown Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139690&Relationship=2ndParent



