

G. Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055786
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Jared
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1823
Witnesses	G. Jared; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 228, Entry 216
Source	LDS Film 93917
Witnessed Marriage Of	James Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055786&Relationship=Groom
Witnessed Marriage Of	Susanna Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055786&Relationship=Bride



