

John Kerrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerrigan
Gender	Male
Abode	Cheapside
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1804
Occupation (As Documented)	Boatmaker
Occupation (Standardised)	Boatmaker
Register	Burials 1795 - 1804, Page 125, Entry 10
Source	LDS Film 93873
Parent Of	Edward Kerrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053846&Relationship=Deceased



