

Martha Goran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301965
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Goran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Athol St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 May 1860
Register	Baptisms 1856 - 1886, Page 35, Entry 276
Source	LDS Film 1546106
Parent Of	Ann Goran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301965&Relationship=Baptised
Married To	Alexander Goran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301965&Relationship=1stParent



