

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Bridport St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 222, Entry 1772
Source	LDS Film 1656418
Parent Of	Eliza Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110224&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110224&Relationship=2ndParent



