

Edward Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058123
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Payne
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1828
Witnesses	Ed. Payne; Margaret Kelly, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 258, Entry 774
Source	LDS Film 93918
Witnessed Marriage Of	George Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058123&Relationship=Bride



