

Joshua Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112404
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Allison
Gender	Male
Abode	Blake Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10088
Source	LDS Film 560881
Parent Of	Sarah Ann Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112404&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112404&Relationship=2ndParent



