

Ann Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005625
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Halsall
Married Surname	Reck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Sep 1794
Status	Spinster
Witnesses	Ellen Greenwood; Walter Wickham?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 135, Entry 2301
Source	LDS Film 1656149
Witnessed By	Ellen Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005625&Relationship=Witness_1
Witnessed By	Walter Wickham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005625&Relationship=Witness_2
Married To	Michael Reck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005625&Relationship=Groom



