

Samuel Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158844
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Day
Gender	Male
Abode	Hill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 226, Entry 1801
Source	LDS Film 1656423
Parent Of	James Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158844&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158844&Relationship=2ndParent



