

John Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparkes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1854
Register	Baptisms 1858, Page 251, Entry 2007
Source	LDS Film 1656561
Parent Of	Mary Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243801&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243801&Relationship=2ndParent



