

Crosbie White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119443
First Name (With Contractions)	Crosbie
First Name (Without Contractions)	Crosbie
Surname	White
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 335, Entry 2679
Source	LDS 1656419
Parent Of	Jane White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119443&Relationship=Baptised
Married To	Mary Anne White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119443&Relationship=2ndParent



