

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Christian St Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Aug 1835
Baptising Minister	J. Fearon Offg. Min.
Register	Baptisms 1814 - 1866, Page 102, Entry 816
Source	LDS Film 2147913
Parent	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287226&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287226&Relationship=2ndParent



