

Isaac Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433680
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bragg
Gender	Male
Abode	12 Victoria Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 51, Entry 402
Source	LDS Film No 2147909
Parent Of	Sarah Anne Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433680&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433680&Relationship=2ndParent



