

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Folly Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1779
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Dec 1778
Register	Baptisms 1776 - 1779, Page 38, Entry 4
Source	LDS Film 93833
Parent Of	Thomas Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017637&Relationship=Baptised



