

Joseph Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rogers
Gender	Male
Abode	Edge Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1847
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1846 - 1847, Page 369, Entry 2951
Source	LDS Film 93885
Parent Of	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190863&Relationship=2ndParent



