

Mary Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plaskett
Spouse's Occupation (As Documented)	Booker
Spouse's Occupation (Standardised)	Booker
Gender	Female
Abode	Peter Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Date Of Child's Birth	13 Jul 1785
Register	Baptisms 1787 - 1792, Page 162, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038007&Relationship=Baptised
Married To	John Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038007&Relationship=1stParent



