

Antony Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034117
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Troutbeck
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1790
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	21 May 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 22
Source	LDS 1656373
Parent Of	Mary Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034117&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034117&Relationship=2ndParent



