

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jan 1814
Witnesses	Thomas Richardson; Martha Hatton
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 73, Entry 217
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052308&Relationship=Groom
Witnessed Marriage Of	Sarah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052308&Relationship=Bride



