

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Millstone Maker
Parent's Occupation (Standardised)	Millstone Maker
Gender	Male
Abode	Fleet St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 68, Entry 542
Source	LDS Film 93884
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184081&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184081&Relationship=2ndParent



