

Thomas Kerswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerswell
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 114, Entry 911
Source	LDS Film 1656423
Parent	Thomas Kerswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165540&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165540&Relationship=2ndParent



