

Joseph Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peters
Gender	Male
Abode	Circus St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 121, Entry 1910
Source	LDS Film 1656418
Parent Of	Mary Anne Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105876&Relationship=2ndParent



