

Thomas Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gee
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1828, Page 172, Entry 1374
Source	LDS Film 1656419
Parent Of	Frederick James Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125806&Relationship=2ndParent



