

George Wrighten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030591
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrighten
Gender	Male
Abode	Norfolk street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1788
Register	Baptisms 1788, Page 191, Entry 889
Source	LDS Film 93833
Parent Of	Susanna Wrighten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030591&Relationship=2ndParent



