

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Olive Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1809
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	26 Aug 1809
Register	Baptisms 1809, Page 11, Entry 1193
Source	LDS Film 93833
Parent Of	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071810&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071810&Relationship=2ndParent



