

Thomas Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knox
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1839
Witnesses	Rose Campbell, (X); Thomas Knox
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 157, Entry 313
Source	LDS Film 93844
Witnessed Marriage Of	John Paten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060654&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060654&Relationship=Bride



