

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Elizabeth Phillips; Edward Davies
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 113, Entry 337
Source	LDS Film 93918
Witnessed By	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056747&Relationship=Witness_1
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056747&Relationship=Witness_2
Married To	Ann Crabb Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056747&Relationship=Bride



