

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Oct 1778
Register	Burials 1767 - 1790, Page 157, Entry 9
Source	LDS Film 1647560
Parent Of	Nancy Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092825&Relationship=Deceased



