

Jonah Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048456
First Name (With Contractions)	Jonah
First Name (Without Contractions)	Jonah
Surname	Ross
Gender	Male
Abode	Moffit's Place
Year	1799 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1799
Occupation (As Documented)	Wheelright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	12 May 1799
Notes	Wednesday [Baptismal day] St. Mary's Chester [location of parents' marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 19
Source	LDS Film 1656153
Parent Of	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048456&Relationship=2ndParent



