

Christopher Fredrick Toth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127038
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Fredrick
Surname	Toth
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Aug 1804
Occupation (As Documented)	Sugar Boyler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Spouse's Death	18 Aug 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 141, Entry 126
Source	LDS Film 1468979
Married To	Ann Toth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127038&Relationship=Deceased



