

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Name Suffixes	Gentleman
Gender	Male
Abode	King Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1804
Date Of Child's Birth	16 Apr 1804
Register	Baptisms 1804, Page 229, Entry 1046
Source	LFS Film 93833
Parent Of	Wm. Bedford Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059013&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059013&Relationship=2ndParent



