

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1832
Witnesses	James Winstanley; William Yates
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 162, Entry 484
Source	LDS Film 93919
Witnessed Marriage Of	Philip Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028252&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028252&Relationship=Bride



