

William Shawcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000491
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Shawcross
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1717
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1704 - 1737, Page 204, Entry 31
Source	LDS Film 1656376
Married To	Eliz. Croughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000491&Relationship=Bride



