

Randle McCollister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052159
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	McCollister
Gender	Male
Abode	Atherton St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jul 1802
Register	Burials 1802 - 1803, Page 36, Entry 167
Source	LDS Film 93833
Married To	Ann McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052159&Relationship=Deceased



