

Henry Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131453
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leary
Gender	Male
Abode	Oxford St., Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 383, Entry 3059
Source	LDS Film 93877
Parent Of	Elizabeth Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131453&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131453&Relationship=2ndParent



