

Jonathan Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003371
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Heys
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 16
Source	LDS Film 1656376
Parent Of	Margary Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003371&Relationship=Baptised



