

C. Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004118
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Sandford
Gender	Unknown
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1791
Witnesses	John Wright; C. Sandford
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 123, Entry 247
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hunter Caitcheon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004118&Relationship=Groom
Witnessed Marriage Of	Jane Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004118&Relationship=Bride



