

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124004
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Charters St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1827
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1827 - 1828, Page 11, Entry 88
Source	LDS Film 1656419
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124004&Relationship=2ndParent



