

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Combermere Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 314, Entry 2512
Source	LDS Film 1656422
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155032&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155032&Relationship=2ndParent



