

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 34, Entry 804
Source	LDS Film 1068890
Married To	Elizth. Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016323&Relationship=Bride



