

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172525
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Trueman St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 113, Entry 903
Source	LDS Film 2045907
Parent Of	Rose Ann Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172525&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172525&Relationship=2ndParent



