

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Abode	Brooks St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1835
Baptising Minister	Cecil Wray Off. Min.
Register	Baptisms 1835 - 1836, Page 34, Entry 268
Source	LDS Film 1656421
Parent	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152118&Relationship=1stParent



