

James Marten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293789
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marten
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1844
Register	Baptisms 1826 - 1845, Page 81, Entry 653
Source	LDS Film 2147929
Parent Of	Anne Marten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293789&Relationship=2ndParent



