

Alice Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250353
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sherlock
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	St Helens
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1859
Date Of Child's Birth	18 Oct 1856
Register	Baptisms 1859, Page 260, Entry 2076
Source	LDS Film 1656561
Parent Of	Annie Almond Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250353&Relationship=Baptised
Married To	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250353&Relationship=1stParent



